num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
114;1;107;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assunzione impegno di spesa per contributo per progetto di integrazione sociale in ambito lavorativo.-;21/01/2021;1950;0;393;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2021
115;1;111;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assunzione impegno di spesa per contributo per progetto di integrazione sociale in ambito lavorativo.-;21/01/2021;1950;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/01/2021
116;1;91;1.220,00;1.220,00;ACCATRE SRL;Z982F6A30A;SALDO Fatt.n. 200944/1  del 21/12/2020 Supporto per limplementazione nel sito internet di area dedicata alla trasparenza ARERA;21/01/2021;391;0;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;25/01/2021
117;1;92;1.037,00;1.037,00;A.T. Service Srl;Z562F6A6D2;SALDO Fatt.n. 374  del 28/12/2020 Installazione e avviamento Dedalo;21/01/2021;804;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;25/01/2021
118;1;93;2.244,80;2.244,80;AZIENDA TERRITORIALE EDILIZIA RESIDEN.LE; ;SALDO Fatt.n. PA/146  del 11/12/2020 Rimb. oneri istruttoria  2020  n. 23  domande Bando 2019  -  Comune convenzionato;21/01/2021;1080;0;444;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;25/01/2021
119;1;94;404,37;404,37;InfoCamere S.c.p.A.;ZDE2D077ED;SALDO Fatt.n. VVA/20016312  del 23/12/2020 Canone e consumi;21/01/2021;2017;1;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;25/01/2021
120;1;95;2.221,62;2.221,62;MAGGIOLI SPA;ZA82B52760;SALDO Fatt.n. 0002151612  del 28/12/2020 Data entry prima persona dicembre 2020;21/01/2021;2017;1;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;25/01/2021
121;1;96;652;652;Romagnolo Martina; ;SALDO Fatt.n. 25  del 30/12/2020 Consulenza legale dicembre 2020;21/01/2021;2017;4;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;25/01/2021
122;1;97;485,67;485,67;MAGGIOLI SPA;ZFA2B57658;SALDO Fatt.n. 0002153551  del 31/12/2020 GESTIONE DEL CICLO DELLE CONTRAVVENZIONI dicembre 2020;21/01/2021;2017;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;25/01/2021
123;1;98;1.151,96;1.151,96;MAGGIOLI SPA;ZFA2B57658;SALDO Fatt.n. 0002153109  del 31/12/2020 GESTIONE DEL CICLO DELLE CONTRAVVENZIONI dicembre 2020;21/01/2021;2017;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;25/01/2021
124;1;99;853,27;853,27;EasyServ s.r.l.;Z392952322;SALDO Fatt.n. IT  000256  del 31/12/2020 Fattura Corrispettivi su pagati al Comando - Relazione del 31/12/2020 Riferimento Vs.Atto N. Determ. N. 253/2019 del 30/07/2019 CIG N. = Z392952322  Servizio di Outsourcing per la Riscossione di;21/01/2021;2017;1;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;25/01/2021
125;1;100;500;500;TINCANI ANDREA; ;Liquidazione al nucleo di valutazione del compenso per attivita di controllo e valutazione relativa del periodo dal 29 luglio 2019 al 28 luglio 2020.;21/01/2021;90;0;496;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;25/01/2021
126;1;101;500;500;TINCANI ANDREA; ;Liquidazione al nucleo di valutazione del compenso per attivita di controllo e valutazione relativa del periodo dal 29 luglio 2019 al 28 luglio 2020.;21/01/2021;90;0;496;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;25/01/2021
129;1;102;208,4;208,4;ABACO S.P.A.;7268810BC2;SALDO Fatt.n. 2021120000079  del 08/01/2021 Rendiconto della gestione dal 01.12.2020 al 31.12.2020;21/01/2021;299;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;25/01/2021
130;1;0;1.756,80;1.756,80;ACCATRE SRL;Z622F37371;SALDO Fatt.n. 1/210047  del 13/01/2021 Bollettazione TARI anno 2020;21/01/2021;391;0;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;21/01/2021
131;1;103;1.337,90;1.337,90;ACCATRE SRL; ;SALDO Fatt.n. 1/210048  del 13/01/2021 Rimborso spese postali;21/01/2021;391;0;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;25/01/2021
132;1;104;671,36;671,36;ANCI VENETO;Z163033C0F;Versamento quota associativa anno 2021 - ANCI Veneto;21/01/2021;30;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;25/01/2021
133;1;105;3.581,98;3.581,98;CAMST SOC. COOP. A.R.L.;8333810D8F;SALDO Fatt.n. 2000914405  del 31/12/2020 Servizio mensa dicembre 2020;21/01/2021;814;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;25/01/2021
134;1;112;30.505,98;30.505,98;ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000622-0C2  del 28/12/2020 Canone dicembre 2020;26/01/2021;1582;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;27/01/2021
135;1;113;546,58;546,58;OTIS SERVIZI SRL;Z392BD02CB;SALDO Fatt.n. 3FO20120636  del 23/12/2020 Competenze Servizi di Manutenzione;26/01/2021;345;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27/01/2021
136;1;114;274,5;274,5;Boccato ascensori s.r.l.;Z962C238C9;SALDO Fatt.n. 003671/20  del 31/12/2020 canone manutenzione dal 01.07.2020 al 31.12.2020;26/01/2021;345;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27/01/2021
137;1;115;0,02;0,02;PILOTTO VIAGGI S.R.L.;841162548A;ACCONTO Fatt.n. 2020/0164 AU  del 31/12/2020 Trasporto scolastico dicembre 2020;26/01/2021;804;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;27/01/2021
138;1;116;8.799,11;8.799,11;PILOTTO VIAGGI S.R.L.;841162548A;SALDO Fatt.n. 2020/0164 AU  del 31/12/2020 Trasporto scolastico dicembre 2020;26/01/2021;804;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;27/01/2021
139;1;117;14,64;29,28;Enel Energia Spa; ;SALDO Fatt.n. 004107074836  del 15/01/2021 Fornitura energia elettrica dicmebre 2020 via Primo Maggio snc;26/01/2021;82;10;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/01/2021
139;2;117;14,64;29,28;Enel Energia Spa; ;SALDO Fatt.n. 004107074835  del 15/01/2021 Fornitura energia elettrica dicembre 2020 - Enel Energia Spa;26/01/2021;82;10;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/01/2021
140;1;118;610;610;MAGGIOLI SPA;ZC92B39A5B;SALDO Fatt.n. 0002100420  del 19/01/2021 Servizi internet di aggiornamento e circolari;26/01/2021;220;0;497;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27/01/2021
141;1;119;1.210,00;1.210,00;CIASS CONSORZIO ISOLA DI ARIANO PER I SERVIZI SOCIALI; ;Liquidazione spesa per servizio di assistente sociale professionale per il periodo 01.10.2020 - 31.12.2020.-;26/01/2021;1950;2;84;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;27/01/2021
142;1;120;11,11;151,09;ACQUEVENETE SPA; ;SALDO Fatt.n. FAT21-0000104  del 21/01/2021 Fornitura idrica marzo-maggio 2018 viale Stazione 16;26/01/2021;735;12;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/01/2021
142;2;120;139,98;151,09;ACQUEVENETE SPA; ;ACCONTO Fatt.n. FAT21-0000105  del 21/01/2021 Fornitura idrica marzo-maggio 2018 via dei Dogi 1;26/01/2021;735;12;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/01/2021
143;1;121;-19,02;343,01;ACQUEVENETE SPA; ;SALDO Fatt.n. FAT21-0000101  del 21/01/2021 Fornitura idrica marzo-maggio 2018 via Europa;26/01/2021;693;12;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/01/2021
143;2;121;362,03;343,01;ACQUEVENETE SPA; ;SALDO Fatt.n. FAT21-0000105  del 21/01/2021 Fornitura idrica marzo-maggio 2018 via dei Dogi 1;26/01/2021;693;12;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/01/2021
144;1;122;237,88;237,88;ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.p.A.;Z8C2CF9001;SALDO Fatt.n. 332010005164  del 31/12/2020 Gestione impianti calore scuola media;27/01/2021;345;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27/01/2021
145;1;123;1.424,50;1.424,50;ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.p.A.;Z102E1139A;SALDO Fatt.n. 332010005166  del 31/12/2020 Gestione impianti scuola materna;27/01/2021;345;0;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27/01/2021
146;1;124;431,64;431,64;TECHNE S.R.L.;ZC22F75ED8;SALDO Fatt.n. 10  del 15/01/2021 Contratto Amicus Primus-C;27/01/2021;197;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;27/01/2021
147;1;125;4.087,00;4.087,00;Carpenteria Brenta Snc di Boscolo D e C.;Z972EC1B76;SALDO Fatt.n. 132  del 30/12/2020 Fornitura e posa nuovo cancello pedonale presso la scuola elementare;27/01/2021;345;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27/01/2021
148;1;126;1.146,80;1.146,80;B & M IMPIANTI ELETTRICI SNC DI BOVOLENTA LUCIANO & C.;Z8F2F4244A;SALDO Fatt.n. 6  del 20/01/2021 Fornitura e sostituzione tubi al neon presso le scuole;27/01/2021;345;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27/01/2021
149;1;127;12.404,08;12.404,08;Barbin Impianti S.r.l.;84223631D2;ACCONTO Fatt.n. 153S  del 28/12/2020 Efficientamento impianto pubblica illuminazione via delle Capinere;27/01/2021;2597;10;284;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;27/01/2021
150;1;128;25.000,00;25.000,00;Barbin Impianti S.r.l.;84223631D2;SALDO Fatt.n. 153S  del 28/12/2020 Efficientamento impianto pubblica illuminazione via delle Capinere;27/01/2021;2597;10;523;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;27/01/2021
151;1;129;10,7;10,7;IRIDEOS S.p.a.; ;SALDO Fatt.n. 0012000202  del 19/01/2021 Traffico telefonico dicembre 2020;27/01/2021;735;13;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/01/2021
154;1;142;-391,62;391,62;Forint S.p.a.;ZC12F8F964;SALDO Fatt.n. 2021H00079  del 28/01/2021 Storno fattura H/3385 del 21.12.2020;04/02/2021;532;0;432;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;04/02/2021
154;2;142;391,62;391,62;Forint S.p.a.;ZC12F8F964;SALDO Fatt.n. 2020H03385  del 21/12/2020 Fornitura vestiario polizia locale;04/02/2021;532;0;432;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;04/02/2021
154;3;142;391,62;391,62;Forint S.p.a.;ZC12F8F964;SALDO Fatt.n. 2021H00080  del 28/01/2021 Fornitura abbigliamento per Polizia Locale;04/02/2021;532;0;432;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;04/02/2021
155;1;143;3.599,00;3.599,00;VELOCAR SRL;ZCC2DF69C4;SALDO Fatt.n. 21/SP  del 27/01/2021 Canone locazione AGUIA gennaio 2021;04/02/2021;2017;2;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;04/02/2021
156;1;144;218,27;218,27;MINISTERO DELL'INTERNO; ;CIE - LIQUIDAZIONE COMPENSI MINISTERO INTERNO IN SEGUITO AD EMISSIONE CARTE DIDENTITA ELETTRONICHE NEL PERIODO 01.12.2020 - 31.12.2020;04/02/2021;240;0;530;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;04/02/2021
164;1;145;59,98;177,81;SINERGAS SPA;ZBD2CBE52D;SALDO Fatt.n. 211019571  del 22/01/2021 Fornitura gas naturale mese di dicembre 2020 via D. Alighieri 39;04/02/2021;82;11;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/02/2021
164;2;145;117,83;177,81;SINERGAS SPA;ZBD2CBE52D;SALDO Fatt.n. 211019575  del 22/01/2021 Fornitura gas naturale mese di dicembre 2020 via dei Dogi 16;04/02/2021;82;11;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/02/2021
165;1;146;0,53;0,53;SINERGAS SPA;ZBD2CBE52D;SALDO Fatt.n. 211019568  del 22/01/2021 Fornitura gas naturale mese di dicembre 2020 via delle rose snc;04/02/2021;1777;11;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/02/2021
166;1;147;3,23;3,23;SINERGAS SPA;ZBD2CBE52D;SALDO Fatt.n. 211019569  del 22/01/2021 Fornitura gas naturale mese di dicembre 2020 riviera G. Marconi 53;04/02/2021;940;11;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/02/2021
167;1;148;23,58;23,58;SINERGAS SPA;ZBD2CBE52D;SALDO Fatt.n. 211019573  del 22/01/2021 Fornitura gas naturale mese di dicembre 2020 via Roma 22;04/02/2021;649;11;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/02/2021
168;1;149;3,51;3,51;SINERGAS SPA;ZBD2CBE52D;SALDO Fatt.n. 211019576  del 22/01/2021 Fornitura gas naturale mese di dicembre 2020 via dei Dogi 1;04/02/2021;693;11;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/02/2021
169;1;150;3,51;3,51;SINERGAS SPA;ZBD2CBE52D;SALDO Fatt.n. 211019574  del 22/01/2021 Fornitura gas naturale mese di dicembre 2020 viale Stazione 14;04/02/2021;735;11;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/02/2021
170;1;151;156,72;156,72;SINERGAS SPA;ZBD2CBE52D;SALDO Fatt.n. 211019572  del 22/01/2021 Fornitura gas naturale mese di dicembre 2020 calle Pistoria 3;04/02/2021;935;11;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/02/2021
171;1;152;548,76;548,76;SINERGAS SPA;ZBD2CBE52D;SALDO Fatt.n. 211019570  del 22/01/2021 Fornitura gas naturale mese di dicembre 2020 vicolo Valleselle 12;04/02/2021;1794;11;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/02/2021
172;1;153;270;270;AZIENDA ULSS N. 5 POLESANA; ;SALDO Fatt.n. VE  202100000023  del 15/01/2021 Custodia e mantenimento cani randagi;04/02/2021;1364;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;04/02/2021
173;1;154;769,48;769,48;COMUNE DI ADRIA; ;Liquidazione spesa per rimborso al Comune di Adria della quota canone di locazione immobile adibito a sede degli uffici del Centro per lImpiego di Adria - Anno 2020.-;04/02/2021;1936;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;04/02/2021
174;1;155;1.332,38;1.332,38;COOPERATIVA SOCIALE COOPSELIOS SOCIETA' COOPERATIVA; ;SALDO Fatt.n. 201/703  del 31/01/2021 Retta RSD gennaio 2021;04/02/2021;1955;0;2;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04/02/2021
175;1;156;9,43;839,21;ACQUEVENETE SPA; ;SALDO Fatt.n. FAT21-0000203  del 30/01/2021 Fornitura idrica marzo maggio 2018 via Pilastro;04/02/2021;1418;12;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/02/2021
175;2;156;29,78;839,21;ACQUEVENETE SPA; ;SALDO Fatt.n. FAT21-0000208  del 30/01/2021 Fornitura idrica marzo maggio 2018 via Pilastro;04/02/2021;1418;12;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/02/2021
175;3;156;800;839,21;ACQUEVENETE SPA; ;ACCONTO Fatt.n. FAT21-0000213  del 30/01/2021 Fornitura idrica giugno agosto 2018 vicolo Valleselle;04/02/2021;1418;12;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/02/2021
176;1;157;286,87;1.130,12;ACQUEVENETE SPA; ;SALDO Fatt.n. FAT21-0000213  del 30/01/2021 Fornitura idrica giugno agosto 2018 vicolo Valleselle;04/02/2021;1794;12;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/02/2021
176;2;157;843,25;1.130,12;ACQUEVENETE SPA; ;ACCONTO Fatt.n. FAT21-0000211  del 30/01/2021 Fornitura idrica marzo maggio 2018 vicolo Valleselle;04/02/2021;1794;12;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/02/2021
177;1;158;42,31;242,31;ACQUEVENETE SPA; ;SALDO Fatt.n. FAT21-0000210  del 30/01/2021 Fornitura idrica marzo maggio 2018 calle S. Marco;04/02/2021;935;12;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/02/2021
177;2;158;200;242,31;ACQUEVENETE SPA; ;ACCONTO Fatt.n. FAT21-0000211  del 30/01/2021 Fornitura idrica marzo maggio 2018 vicolo Valleselle;04/02/2021;935;12;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/02/2021
178;1;159;20,15;87,26;ACQUEVENETE SPA; ;SALDO Fatt.n. FAT21-0000204  del 30/01/2021 Fornitura idrica marzo maggio 2018 via G. Rossini;04/02/2021;1777;12;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/02/2021
178;2;159;67,11;87,26;ACQUEVENETE SPA; ;SALDO Fatt.n. FAT21-0000211  del 30/01/2021 Fornitura idrica marzo maggio 2018 vicolo Valleselle;04/02/2021;1777;12;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/02/2021
179;1;160;22,47;951,43;ACQUEVENETE SPA; ;SALDO Fatt.n. FAT21-0000207  del 30/01/2021 Fornitura idrica marzo maggio 2018 via D. Alighieri 39;04/02/2021;82;12;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/02/2021
179;2;160;928,96;951,43;ACQUEVENETE SPA; ;ACCONTO Fatt.n. FAT21-0000212  del 30/01/2021 Fornitura idrica marzo maggio 2018 Calle Costa 4;04/02/2021;82;12;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/02/2021
180;1;161;2,87;454,65;ACQUEVENETE SPA; ;SALDO Fatt.n. FAT21-0000209  del 30/01/2021 Fornitura idrica marzo maggio 2018 via Manzoni;04/02/2021;649;12;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/02/2021
180;2;161;10,33;454,65;ACQUEVENETE SPA; ;SALDO Fatt.n. FAT21-0000205  del 30/01/2021 Fornitura idrica marzo maggio 2018 via Retinella 277;04/02/2021;649;12;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/02/2021
180;3;161;11,11;454,65;ACQUEVENETE SPA; ;SALDO Fatt.n. FAT21-0000206  del 30/01/2021 Fornitura idrica marzo maggio 2018 via Sartori;04/02/2021;649;12;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/02/2021
180;4;161;430,34;454,65;ACQUEVENETE SPA; ;SALDO Fatt.n. FAT21-0000212  del 30/01/2021 Fornitura idrica marzo maggio 2018 Calle Costa 4;04/02/2021;649;12;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/02/2021
181;1;162;61,81;61,81;ACQUEVENETE SPA; ;SALDO Fatt.n. FAT21-0000214  del 30/01/2021 Fornitura idrica dicembre 2019 gennaio 2020 viale Stazione;04/02/2021;735;12;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/02/2021
182;1;163;109,8;109,8;MAGGIOLI SPA;ZB62F1C034;ACCONTO Fatt.n. 0002103365  del 31/01/2021 Abbonamento triennale al servizio di aggiornamento Soluzione;04/02/2021;92;0;367;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;04/02/2021
183;1;164;683,2;683,2;MAGGIOLI SPA;ZB62F1C034;SALDO Fatt.n. 0002103365  del 31/01/2021 Abbonamento triennale al servizio di aggiornamento Soluzione;04/02/2021;92;0;360;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;04/02/2021
184;1;165;71,2;71,2;MAGGIOLI SPA;ZAF2FC1690;"SALDO Fatt.n. 0005950497  del 31/01/2021 Fornitura volume ""La legge di bilancio 2021"" di E. Civetta";04/02/2021;92;0;437;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;04/02/2021
186;1;166;753,35;753,35;C2 SRL;ZD32FE2DCC;SALDO Fatt.n. 17401  del 31/12/2020 Fornitura scanner e monitor;04/02/2021;2521;0;455;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;04/02/2021
187;1;167;2.196,00;2.196,00;ACCATRE SRL;ZFA2F3B4EC;SALDO Fatt.n. 1/210046  del 13/01/2021 Analisi, verifica e bonifica dei contenuti della sezione Ammnistrazione Trasparente;04/02/2021;247;0;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;04/02/2021
188;1;168;219,6;219,6;BREVIGLIERI S.R.L.;Z412EA6490;SALDO Fatt.n. 000006/E3  del 18/01/2021 Noleggio n. 2 Olivetti D-color;04/02/2021;246;1;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;04/02/2021
189;1;169;811,3;811,3;I-DEAL SRL;Z852FFA0F6;SALDO Fatt.n. 5/2021/PA  del 21/01/2021 Forniura hard-disk;04/02/2021;180;0;505;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;04/02/2021
