num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
436;1;0;2.925,76;2.925,76;LEGA NAZIONALE PER LA DIFESA DEL CANE - SEZ DI ROVIGO; ;Liquidazione spesa per quota alla Lega Nazionale per la Difesa del Cane Sezione di Rovigo per convenzione per la custodia, il ricovero, la cura ed il mantenimento presso il C.I.P.A. dei cani randagi e/o vaganti. Anno 2020;10/04/2020;1364;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;10/04/2020
437;1;0;-4,41;20,2;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0001433  del 06/04/2020 Nota di credito per consumi dicembre 2019 - febbraio 2020 e conguagli anni precedenti viale Stazione 40;10/04/2020;82;12;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
437;2;0;0,96;20,2;ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEP20-0001440  del 06/04/2020 Fornitura idrica dicembre 2019 - febbraio 2020 via Retinella 277;10/04/2020;82;12;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
437;3;0;2,4;20,2;ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEP20-0001430  del 06/04/2020 Fornitura idrica dicembre 2019 - ennaio 2020 piazza SS Pietro e Monica;10/04/2020;82;12;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
437;4;0;2,4;20,2;ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEP20-0001445  del 06/04/2020 Fornitura idrica dicembre 2019 - febbraio 2020 piazza SS Pietro e Monica;10/04/2020;82;12;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
437;5;0;3,72;20,2;ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEP20-0001442  del 06/04/2020 Fornitura idrica dicembre 2019 - febbraio 2020 via D. Alighieri 39;10/04/2020;82;12;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
437;6;0;4,03;20,2;ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEP20-0001447  del 06/04/2020 Fornitura idrica dicembre 2019 - febbraio 2020 piazza Madonnina 3;10/04/2020;82;12;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
437;7;0;4,86;20,2;ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEP20-0001438  del 06/04/2020 Fornitura idrica dicembre 2019 - febbraio 2020 via A. Manzoni;10/04/2020;82;12;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
437;8;0;6,24;20,2;ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEP20-0001449  del 06/04/2020 Fornitura idrica dicembre 2019 - febbraio 2020 via Europa;10/04/2020;82;12;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
438;1;0;-73,65;15,93;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0001433  del 06/04/2020 Nota di credito per consumi dicembre 2019 - febbraio 2020 e conguagli anni precedenti viale Stazione 40;10/04/2020;82;12;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
438;2;0;6,43;15,93;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0001442  del 06/04/2020 Fornitura idrica dicembre 2019 - febbraio 2020 via D. Alighieri 39;10/04/2020;82;12;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
438;3;0;6,53;15,93;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0001430  del 06/04/2020 Fornitura idrica dicembre 2019 - ennaio 2020 piazza SS Pietro e Monica;10/04/2020;82;12;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
438;4;0;6,53;15,93;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0001445  del 06/04/2020 Fornitura idrica dicembre 2019 - febbraio 2020 piazza SS Pietro e Monica;10/04/2020;82;12;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
438;5;0;6,63;15,93;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0001440  del 06/04/2020 Fornitura idrica dicembre 2019 - febbraio 2020 via Retinella 277;10/04/2020;82;12;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
438;6;0;8,19;15,93;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0001447  del 06/04/2020 Fornitura idrica dicembre 2019 - febbraio 2020 piazza Madonnina 3;10/04/2020;82;12;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
438;7;0;22,93;15,93;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0001449  del 06/04/2020 Fornitura idrica dicembre 2019 - febbraio 2020 via Europa;10/04/2020;82;12;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
438;8;0;32,34;15,93;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0001438  del 06/04/2020 Fornitura idrica dicembre 2019 - febbraio 2020 via A. Manzoni;10/04/2020;82;12;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
439;1;0;9,3;34,72;ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEP20-0001437  del 06/04/2020 Fornitura idrica dicembre 2019 - gennaio 2020 calle S. Marco;10/04/2020;935;12;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
439;2;0;25,42;34,72;ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEP20-0001444  del 06/04/2020 Fornitura idrica dicembre 2019 - febbraio 2020 calle S. Marco;10/04/2020;935;12;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
440;1;0;17,38;66,16;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0001437  del 06/04/2020 Fornitura idrica dicembre 2019 - gennaio 2020 calle S. Marco;10/04/2020;935;12;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
440;2;0;48,78;66,16;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0001444  del 06/04/2020 Fornitura idrica dicembre 2019 - febbraio 2020 calle S. Marco;10/04/2020;935;12;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
441;1;0;257,92;257,92;ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEP20-0001441  del 06/04/2020 Fornitura idrica dicembre 2019 - febbraio 2020 vicolo Valleselle;10/04/2020;1794;12;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
442;1;0;499,05;499,05;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0001441  del 06/04/2020 Fornitura idrica dicembre 2019 - febbraio 2020 vicolo Valleselle;10/04/2020;1794;12;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
443;1;0;1,28;4,88;ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEP20-0001434  del 06/04/2020 Fornitura idrica dicembre 2019 - febbraio 2020 via Pilastro;10/04/2020;1418;12;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
443;2;0;3,6;4,88;ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEP20-0001443  del 06/04/2020 Fornitura idrica dicembre 2019 - febbraio 2020 via Pilastro;10/04/2020;1418;12;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
444;1;0;3,44;17,8;ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEP20-0001434  del 06/04/2020 Fornitura idrica dicembre 2019 - febbraio 2020 via Pilastro;10/04/2020;1418;12;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
444;2;0;14,36;17,8;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0001443  del 06/04/2020 Fornitura idrica dicembre 2019 - febbraio 2020 via Pilastro;10/04/2020;1418;12;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
445;1;0;3,72;3,72;ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEP20-0001436  del 06/04/2020 Fornitura idrica dicembre 2019 - febbraio 2020 viale Stazione 16;10/04/2020;735;12;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
446;1;0;6,91;6,91;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0001436  del 06/04/2020 Fornitura idrica dicembre 2019 - febbraio 2020 viale Stazione 16;10/04/2020;735;12;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
447;1;0;0,31;52,08;ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEP20-0001439  del 06/04/2020 Fornitura idrica dicembre 2019 - febbraio 2020 via Sartori;10/04/2020;649;12;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
447;2;0;51,77;52,08;ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEP20-0001446  del 06/04/2020 Fornitura idrica dicembre 2019 - anno 2020 via Sartori;10/04/2020;649;12;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
448;1;0;9,84;109,58;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0001439  del 06/04/2020 Fornitura idrica dicembre 2019 - febbraio 2020 via Sartori;10/04/2020;649;12;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
448;2;0;99,74;109,58;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0001446  del 06/04/2020 Fornitura idrica dicembre 2019 - anno 2020 via Sartori;10/04/2020;649;12;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
449;1;0;1.127,17;1.127,17;ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEP20-0001435  del 06/04/2020 Fornitura idrica dicembre 2019 - febbraio 2020 e conguagli anni precedenti via dei Dogi 1;10/04/2020;693;12;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
450;1;0;91,5;91,5;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0001435  del 06/04/2020 Fornitura idrica dicembre 2019 - febbraio 2020 e conguagli anni precedenti via dei Dogi 1;10/04/2020;693;12;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
451;1;0;5,9;5,9;ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEP20-0001432  del 06/04/2020 Consumi idrici dicembre 2019 - febbraio 2020 via Rossini;10/04/2020;1777;12;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
452;1;0;14,72;14,72;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0001432  del 06/04/2020 Consumi idrici dicembre 2019 - febbraio 2020 via Rossini;10/04/2020;1777;12;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/04/2020
453;1;0;41.895,32;41.895,32;TUMIATI IMPIANTI SRL;80728842A0;ACCONTO Fatt.n. 77FPR  del 03/03/2020 Efficientamento dellesistente impianto di pubblica illuminazione;10/04/2020;2597;0;382;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10/04/2020
454;1;0;1.570,97;1.570,97;TUMIATI IMPIANTI SRL;80728842A0;SALDO Fatt.n. 77FPR  del 03/03/2020 Efficientamento dellesistente impianto di pubblica illuminazione;10/04/2020;2905;1;93;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10/04/2020
500;1;0;613,55;613,55;GASPARINI MORENO; ;Indennita di carica del Sindaco aprile 2020;15/04/2020;20;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;15/04/2020
502;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assunzione impegno di spesa per contributo per progetto di integrazione sociale in ambito lavorativo.-;15/04/2020;1950;0;359;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/04/2020
503;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assunzione impegno di spesa per contributo per progetto di integrazione sociale in ambito lavorativo.-;15/04/2020;1950;0;500;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/04/2020
504;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assunzione impegno di spesa per contributo per progetto di integrazione sociale in ambito lavorativo.-;15/04/2020;1950;0;393;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/04/2020
505;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributo economico straordinario a nucleo familiare aprile 2020.-;15/04/2020;1950;0;365;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/04/2020
506;1;0;753,59;753,59;FERRAMENTA POLESANA DI POZZATO MAURO;Z7326D145B;SALDO Fatt.n. 1/PA  del 06/04/2020 Fornitura materiale vario;20/04/2020;340;0;64;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/04/2020
508;1;0;456,3;456,3;EasyServ s.r.l.; ;SALDO Fatt.n. 000064  del 31/03/2020 Servizio di Outsourcing per la Riscossione Verbali Esteri - Rimborso Spese di Procedura su Pagati al Comando - relazione del 2020-03-31;20/04/2020;2017;1;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20/04/2020
509;1;0;73,42;1.572,78;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 292502805035032  del 09/04/2020 Fornitura energia elettrica marzo-aprile 2020 via dei Dogi 16;20/04/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/04/2020
509;2;0;101,5;1.572,78;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 292507100000213  del 09/04/2020 Fornitura energia elettrica marzo 2020 p.zza SS Pietro e Monica;20/04/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/04/2020
509;3;0;1.397,86;1.572,78;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 292503205054622  del 09/04/2020 Fornitura energia elettrica marzo-aprile 2020 p.zza Municipio 4;20/04/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/04/2020
510;1;0;201,7;201,7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 292506603050023  del 09/04/2020 Fornitura energia elettrica marzo 2020 via Roma 32;20/04/2020;649;10;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/04/2020
511;1;0;290,07;290,07;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 292502805002323  del 09/04/2020 Fornitura energia elettrica marzo 2020 via dei Dogi 3;20/04/2020;693;10;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/04/2020
512;1;0;145,95;145,95;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 292504804574523  del 09/04/2020 Fornitura energia elettrica marzo 2020 riviera Marconi 48A;20/04/2020;940;10;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/04/2020
513;1;0;465,33;465,33;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 292507205055523  del 09/04/2020 Fornitura energia elettrica marzo 2020 viale Stazione 14;20/04/2020;735;10;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/04/2020
514;1;0;211,87;211,87;ABACO S.P.A.;7268810BC2;SALDO Fatt.n. 2020120001472  del 06/04/2020 Rendiconto delal gestione dal 01/03/2020 al 31/03/2020;20/04/2020;299;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/04/2020
515;1;0;30.505,98;30.505,98;ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000139-0C2  del 30/03/2020 Ciclo integrato dei rifiuti marzo 2020;20/04/2020;1582;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20/04/2020
516;1;0;1.075,00;1.075,00;Le Macchine Celibi soc. coop.;Z532A41511;SALDO Fatt.n. 595  del 14/04/2020 Servizio di gestione della biblioteca comunale e dellantiquarium di Loreo - MARZO 2020;20/04/2020;934;0;530;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20/04/2020
517;1;0;884;884;Grafiche E. Gaspari srl;ZCB2C98DF6;SALDO Fatt.n. 04651/S  del 14/04/2020 Abbonamento Progetto Omnia anno 2020;20/04/2020;220;0;138;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/04/2020
518;1;0;352,29;352,29;EasyServ s.r.l.;Z392952322;SALDO Fatt.n. 000063  del 31/03/2020 Servizio di Outsourcing per la Riscossione Verbali Esteri - Corrispettivo su Pagati al Comando - relazione del 2020-03-31;20/04/2020;2017;1;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20/04/2020
519;1;0;1.541,30;3.335,47;MAGGIOLI SPA;ZFA2B57658;SALDO Fatt.n. 0002115136  del 31/03/2020 SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;20/04/2020;2017;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20/04/2020
519;2;0;1.794,17;3.335,47;MAGGIOLI SPA;ZFA2B57658;SALDO Fatt.n. 0002114808  del 31/03/2020 SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;20/04/2020;2017;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20/04/2020
520;1;0;4.246,50;4.246,50;MAGGIOLI SPA; ;SALDO Fatt.n. 0001119384  del 31/03/2020 RIMBORSO SPESE POSTALI ANTICIPATE;20/04/2020;2017;1;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20/04/2020
522;1;0;1.108,74;1.108,74;ASPEX SRL;Z862BD7F7A;SALDO Fatt.n. PA/42  del 28/02/2020 Fornitura asfalto a freddo;20/04/2020;2008;0;29;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/04/2020
523;1;0;5.529,89;5.529,89;CARTURAN RENZO;Z112152EA8;ACCONTO Fatt.n. FPA 4/20  del 02/04/2020 Disciplinare incarico el 27/03/2018;23/04/2020;2592;0;397;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;23/04/2020
524;1;0;663,55;663,55;CARTURAN RENZO;Z112152EA8;ACCONTO Fatt.n. FPA 4/20  del 02/04/2020 Disciplinare incarico el 27/03/2018;23/04/2020;2592;0;456;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;23/04/2020
525;1;0;9.369,98;9.369,98;CARTURAN RENZO;Z112152EA8;SALDO Fatt.n. FPA 4/20  del 02/04/2020 Disciplinare incarico el 27/03/2018;23/04/2020;2592;0;526;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;23/04/2020
526;1;0;5.467,24;5.467,24;CARTURAN ILARIA;Z112152EA8;SALDO Fatt.n. FA-02/2020  del 02/04/2020 Saldo per progettazione lavori di riqualificazine energetica ed efficientamento scuola materna;23/04/2020;2592;0;526;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;23/04/2020
527;1;0;4.089,17;4.089,17;AISI Societa di Ingegneria Srl;Z122A1F8F5;SALDO Fatt.n. FATTPA 4_20  del 03/03/2020 Efficientamento illuminazione via Diana;23/04/2020;2597;0;369;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;23/04/2020
528;1;0;28,3;28,3;VODAFONE ITALIA S.p.A.; ;SALDO Fatt.n. AM06962634  del 15/04/2020 Traffico SIM dati febbraio-aprile 2020;24/04/2020;82;14;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;24/04/2020
529;1;0;520,49;520,49;MINISTERO DELL'INTERNO; ;LIQUIDAZIONE COMPENSI MINISTERO DELLINTERNO EMISSIONE CIE dal 01.01.2020 al 31.01.2020;24/04/2020;240;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;24/04/2020
530;1;0;251,85;251,85;MINISTERO DELL'INTERNO; ;LIQUIDAZIONE CORRISPETTIVI CIE PER EMISSIONI DAL 01.03.2020 AL 31.03.2020;24/04/2020;240;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;24/04/2020
531;1;0;32,71;696,8;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00257648  del 06/04/2020 Traffico telefonico febbraio - marzo 2020 sede municipale;24/04/2020;82;13;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/04/2020
531;2;0;73,29;696,8;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00259153  del 06/04/2020 Traffico telefonico febbraio - marzo 2020;24/04/2020;82;13;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/04/2020
531;3;0;78,1;696,8;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00256945  del 06/04/2020 Traffico telefonico febbraio - marzo 2020 sede municipale;24/04/2020;82;13;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/04/2020
531;4;0;85,4;696,8;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00258396  del 06/04/2020 Traffico telefonico febbraio - marzo 2020 sede municipale;24/04/2020;82;13;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/04/2020
531;5;0;168,36;696,8;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00257534  del 06/04/2020 Traffico telefonico febbraio - marzo 2020 sede municipale;24/04/2020;82;13;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/04/2020
531;6;0;258,94;696,8;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00258010  del 06/04/2020 Traffico telefonico febbraio - marzo 2020 sede municipale;24/04/2020;82;13;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/04/2020
532;1;0;67,69;67,69;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00258292  del 06/04/2020 Spesa per traffico telefonico febbraio - marzo 2020 via dei Dogi 1;24/04/2020;693;13;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/04/2020
533;1;0;76,1;76,1;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00258294  del 06/04/2020 Traffico telefonic febbraio - marzo 2020 calle S. Marco 11;24/04/2020;935;13;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/04/2020
